"province.name","province.code","fips.code","iso.code","year","election","round","voters","total_votes","valid_votes","turnout"
"MENDOZA",50,"AR13","AR-M",2015,"GUBERNATORIAL","FIRST",1352973,1074396,1028965,79.4100103993206
"MENDOZA",50,"AR13","AR-M",2019,"GUBERNATORIAL","FIRST",1406082,1111775,1073860,79.0690016656212
"MISIONES",54,"AR14","AR-N",2011,"GUBERNATORIAL","FIRST",718839,543597,496160,75.6215230392341
"MISIONES",54,"AR14","AR-N",2015,"GUBERNATORIAL","FIRST",849788,699364,627903,82.2986438970661
"MISIONES",54,"AR14","AR-N",2019,"GUBERNATORIAL","FIRST",907008,712754,678569,78.5829893451877
"NEUQUEN",58,"AR15","AR-Q",2011,"GUBERNATORIAL","FIRST",411925,301643,278685,73.2276506645627
"NEUQUEN",58,"AR15","AR-Q",2015,"GUBERNATORIAL","FIRST",458923,372312,348138,81.1273350867139
"NEUQUEN",58,"AR15","AR-Q",2019,"GUBERNATORIAL","FIRST",497448,387557,372953,77.9090477798684
"RIO NEGRO",62,"AR16","AR-R",2011,"GUBERNATORIAL","FIRST",421572,340845,319136,80.8509578435
"RIO NEGRO",62,"AR16","AR-R",2015,"GUBERNATORIAL","FIRST",505815,383764,364671,75.8704269347489
"RIO NEGRO",62,"AR16","AR-R",2019,"GUBERNATORIAL","FIRST",546067,402681,389378,73.7420499682273
"SALTA",66,"AR17","AR-A",2011,"GUBERNATORIAL","FIRST",807035,562792,550019,69.7357611503838
"SALTA",66,"AR17","AR-A",2015,"GUBERNATORIAL","FIRST",931213,686112,663939,73.6793837714895
"SALTA",66,"AR17","AR-A",2019,"GUBERNATORIAL","FIRST",1027220,721519,703419,70.2399680691575
"SAN JUAN",70,"AR18","AR-J",2011,"GUBERNATORIAL","FIRST",468846,369814,333179,78.8774992214928
"SAN JUAN",70,"AR18","AR-J",2015,"GUBERNATORIAL","FIRST",536604,425332,395998,79.2636655708865
"SAN JUAN",70,"AR18","AR-J",2019,"GUBERNATORIAL","FIRST",557263,417043,417043,74.8377337092181
"SAN LUIS",74,"AR19","AR-D",2011,"GUBERNATORIAL","FIRST",312226,252106,223444,80.7447169678374
"SAN LUIS",74,"AR19","AR-D",2015,"GUBERNATORIAL","FIRST",357130,295045,237597,82.6155741606698
"SAN LUIS",74,"AR19","AR-D",2019,"GUBERNATORIAL","FIRST",383767,297749,286930,77.5858789317477
"SANTA CRUZ",78,"AR20","AR-Z",2011,"GUBERNATORIAL","FIRST",199870,152924,141541,76.511732626207
"SANTA CRUZ",78,"AR20","AR-Z",2015,"GUBERNATORIAL","FIRST",237619,184325,171104,77.5716588319958
"SANTA CRUZ",78,"AR20","AR-Z",2019,"GUBERNATORIAL","FIRST",252031,180094,160178,71.4570826604664
"SANTA FE",82,"AR21","AR-S",2011,"GUBERNATORIAL","FIRST",2437901,1824963,1705529,74.8579618286387
"SANTA FE",82,"AR21","AR-S",2015,"GUBERNATORIAL","FIRST",2580882,1970001,1840224,76.3305335152866
"SANTA FE",82,"AR21","AR-S",2019,"GUBERNATORIAL","FIRST",2675157,1923720,1762993,71.9105458109561
"SANTIAGO DEL ESTERO",86,"AR22","AR-G",2013,"GUBERNATORIAL","FIRST",652408,464217,464217,71.154400313914
"SANTIAGO DEL ESTERO",86,"AR22","AR-G",2017,"GUBERNATORIAL","FIRST",735480,581985,563147,79.1299559471366
"SANTIAGO DEL ESTERO",86,"AR22","AR-G",2021,"GUBERNATORIAL","FIRST",783456,602295,579657,76.8766848425438
"TUCUMAN",90,"AR24","AR-T",2011,"GUBERNATORIAL","FIRST",1014067,842952,811554,83.1258684090893
"TUCUMAN",90,"AR24","AR-T",2015,"GUBERNATORIAL","FIRST",1119260,952577,916507,85.1077497632364
"TUCUMAN",90,"AR24","AR-T",2019,"GUBERNATORIAL","FIRST",1225045,1035220,988899,84.5046508495606
"TIERRA DEL FUEGO",94,"AR23","AR-V",2011,"GUBERNATORIAL","FIRST",112151,74351,64322,66.2954409679807
"TIERRA DEL FUEGO",94,"AR23","AR-V",2011,"GUBERNATORIAL","SECOND",112151,74337,71456,66.2829577979688
"TIERRA DEL FUEGO",94,"AR23","AR-V",2015,"GUBERNATORIAL","FIRST",132846,92190,77514,69.3961429023079
"TIERRA DEL FUEGO",94,"AR23","AR-V",2015,"GUBERNATORIAL","SECOND",132846,93259,86788,70.2008340484471
"TIERRA DEL FUEGO",94,"AR23","AR-V",2019,"GUBERNATORIAL","FIRST",136728,100611,91457,73.5847814639284
